24.73199000,55.21895000,Radars
21.18703000,55.82893000,Radars
24.24414000,55.04917000,Radars
25.25798000,54.71631000,Radars
21.15568000,55.68929000,Radars
25.21666000,54.69273000,Radars
25.39323000,54.62658000,Radars
26.05421000,55.65885000,Radars
25.36069000,55.67542000,Radars
25.31263000,54.68296000,Radars
25.25922000,54.73547000,Radars
24.10640000,54.91050000,Radars
23.35928000,55.97483000,Radars
21.16022000,55.68526000,Radars
24.02711000,55.21257000,Radars
22.32349000,56.28163000,Radars
25.24480000,54.70991000,Radars
22.93322000,55.08897000,Radars
25.24039000,54.69914000,Radars
25.07320000,54.87394000,Radars
25.27019000,54.75453000,Radars
25.28505000,54.70731000,Radars
22.02845000,56.09980000,Radars
24.42333000,56.22972000,Radars
25.18156000,54.64163000,Radars
25.27682000,54.71277000,Radars
23.83372000,54.90872000,Radars
24.25910000,55.10037000,Radars
25.26195000,54.58519000,Radars
21.47449000,55.91848000,Radars
24.36467000,56.02448000,Radars
25.30576000,54.67569000,Radars
25.25412000,54.72361000,Radars
25.64668000,55.51403000,Radars
25.50000000,54.70083000,Radars
22.21146000,55.50612000,Radars
21.24664000,55.93581000,Radars
25.21792000,54.71270000,Radars
23.98036000,54.61682000,Radars
21.93176000,55.70876000,Radars
25.26850000,54.67410000,Radars
23.55040000,54.67401000,Radars
25.05528000,54.68472000,Radars
23.90860000,54.50980000,Radars
25.36056000,54.41472000,Radars
23.65524000,54.55849000,Radars
25.54045000,55.43015000,Radars
25.11758000,55.84472000,Radars
25.29375000,54.69996000,Radars
21.14251000,55.70459000,Radars
25.13514000,54.22501000,Radars
21.28228000,55.78818000,Radars
24.23199000,55.73525000,Radars
23.94432000,55.78458000,Radars
25.27706000,54.73919000,Radars
21.19233000,55.72006000,Radars
24.77223000,54.78094000,Radars
25.79001000,55.94602000,Radars
25.28002000,54.68939000,Radars
25.28002000,54.68939000,Radars
25.28002000,54.68939000,Radars
23.42075000,54.54852000,Radars
23.43360000,55.92021000,Radars
24.36416000,55.77894000,Radars
25.30796000,54.72364000,Radars
25.47884000,54.84509000,Radars
23.20429000,54.42739000,Radars
23.74095000,55.76545000,Radars
25.26210000,54.68589000,Radars
25.40306000,54.86417000,Radars
25.61038000,55.47488000,Radars
22.98655000,55.36618000,Radars
21.17940000,55.67487000,Radars
23.77536000,54.93932000,Radars
24.12300000,54.99618000,Radars
24.11465000,54.99229000,Radars
21.41325000,55.72815000,Radars
23.88128000,55.16944000,Radars
23.88128000,55.16944000,Radars
25.25430000,54.58520000,Radars
21.19326000,55.67033000,Radars
25.85167000,55.74417000,Radars
23.97250000,54.44780000,Radars
23.92191000,54.96682000,Radars
21.14578000,55.68720000,Radars
23.17551000,54.94864000,Radars
25.31793000,54.72027000,Radars
21.10825000,55.73391000,Radars
21.19498000,55.66001000,Radars
25.26763000,54.67770000,Radars
25.41667000,54.81099000,Radars
21.10581000,55.90580000,Radars
25.24797000,54.69841000,Radars
25.10290000,54.62202000,Radars
24.65707000,56.18930000,Radars
23.72559000,55.13810000,Radars
25.35948000,54.69168000,Radars
23.92500000,54.39650000,Radars
25.27898000,54.68678000,Radars
23.58198000,54.71887000,Radars
24.43736000,54.57610000,Radars
25.39272000,55.13062000,Radars
22.88333000,55.99877000,Radars
21.11824000,55.90503000,Radars
22.03312000,56.27910000,Radars
21.46394000,55.71681000,Radars
24.45349000,54.81198000,Radars
21.66765000,55.35266000,Radars
21.19291000,55.67567000,Radars
23.98996000,54.93228000,Radars
25.30463000,54.70402000,Radars
24.96059000,54.39175000,Radars
23.23342000,54.71307000,Radars
25.19772000,54.70570000,Radars
25.30879000,54.69908000,Radars
25.23282000,54.71907000,Radars
21.13422000,55.72063000,Radars
23.89621000,54.93742000,Radars
21.37707000,55.79183000,Radars
25.25710000,54.70451000,Radars
25.11122000,54.62367000,Radars
25.21297000,54.64807000,Radars
23.98510000,54.37150000,Radars
21.18283000,55.66831000,Radars
22.22880000,56.31580000,Radars
24.07785000,54.03385000,Radars
23.20427000,55.88050000,Radars
25.26918000,54.69804000,Radars
24.07562000,55.29564000,Radars
25.06480000,54.61980000,Radars
25.18260000,54.71038000,Radars
23.89063000,55.89673000,Radars
22.39499000,55.51131000,Radars
25.23796000,54.66887000,Radars
25.20654000,54.68312000,Radars
24.66122000,54.79064000,Radars
24.69771000,54.34856000,Radars
24.19146000,54.16487000,Radars
23.54044000,55.81609000,Radars
24.54938000,54.25785000,Radars
25.03132000,54.55957000,Radars
23.93500000,54.05056000,Radars
23.52490000,55.82612000,Radars
24.77434000,54.35173000,Radars
25.27017000,54.72316000,Radars
24.98059000,54.46001000,Radars
24.98958000,54.50252000,Radars
25.26456000,54.73572000,Radars
24.25043000,54.17525000,Radars
22.32709000,56.28303000,Radars
25.02119000,54.54817000,Radars
25.26976000,54.71169000,Radars
23.98976000,54.02843000,Radars
24.97072000,54.40384000,Radars
25.06968000,54.59017000,Radars
24.93845000,54.38376000,Radars
25.44285000,55.24732000,Radars
24.97905000,54.42647000,Radars
24.71864000,54.34870000,Radars
24.98488000,54.51104000,Radars
25.30243000,54.86482000,Radars
25.24845000,54.68212000,Radars
23.53293000,55.82134000,Radars
25.26295000,54.74537000,Radars
25.26213000,54.68831000,Radars
23.86595000,54.09280000,Radars
24.57092000,54.26793000,Radars
25.22594000,59.16022000,Radars
25.23319000,59.16080000,Radars
25.73090000,58.84904000,Radars
25.71071000,58.86429000,Radars
25.81853000,58.73883000,Radars
25.46797000,59.03306000,Radars
25.49635000,59.03097000,Radars
25.58103000,59.02761000,Radars
25.27079000,59.16585000,Radars
25.55965000,59.03426000,Radars
25.69548000,58.87698000,Radars
25.44762000,59.03850000,Radars
25.74180000,58.83541000,Radars
25.54498000,59.03699000,Radars
25.59133000,58.98538000,Radars
25.61068000,58.94698000,Radars
25.61150000,58.94589000,Radars
25.74431000,58.82992000,Radars
25.59541000,59.00817000,Radars
25.22594000,59.16022000,Radars
25.23319000,59.16080000,Radars
25.73090000,58.84904000,Radars
25.71071000,58.86429000,Radars
25.81853000,58.73883000,Radars
25.46797000,59.03306000,Radars
25.49635000,59.03097000,Radars
25.58103000,59.02761000,Radars
25.27079000,59.16585000,Radars
25.55965000,59.03426000,Radars
25.69548000,58.87698000,Radars
25.44762000,59.03850000,Radars
25.74180000,58.83541000,Radars
25.54498000,59.03699000,Radars
25.59133000,58.98538000,Radars
25.61068000,58.94698000,Radars
25.61150000,58.94589000,Radars
25.74431000,58.82992000,Radars
25.59541000,59.00817000,Radars
26.68571050,55.98399090,Radars
26.36430950,55.90910690,Radars
26.50702710,55.88652530,Radars
25.37904020,57.52534930,Radars
25.22705550,57.45030670,Radars
26.01626600,57.78107200,Radars
25.68238470,57.62494180,Radars
25.89080970,57.42060910,Radars
25.85046530,57.34245440,Radars
26.73039080,56.59936980,Radars
26.12348200,56.90373000,Radars
26.23761530,56.85136570,Radars
24.37184390,57.70232290,Radars
24.38668190,57.62254470,Radars
24.36180980,57.75602340,Radars
24.65969330,57.34651400,Radars
26.40482430,57.23870000,Radars
26.75210330,57.16894560,Radars
26.88234330,57.18897310,Radars
24.97983100,57.36348430,Radars
25.04379090,57.18465050,Radars
25.25449720,57.30702900,Radars
26.40369780,57.46161310,Radars
27.07031250,57.32272150,Radars
27.05776510,57.42253350,Radars
22.79724240,56.64732360,Radars
22.48902170,56.66072430,Radars
22.48932750,56.66941780,Radars
22.78296230,57.31485430,Radars
22.65932320,57.17044340,Radars
22.54037800,57.12335610,Radars
21.31483640,56.57936490,Radars
21.04342640,56.53109260,Radars
21.12289220,56.53337490,Radars
21.06822610,56.34107370,Radars
26.18020940,56.34086110,Radars
27.34516110,56.49208830,Radars
27.35109420,56.50577430,Radars
27.34067250,56.51231990,Radars
27.35895980,56.51607940,Radars
28.14982630,56.35705930,Radars
27.55986910,56.69172910,Radars
27.72924810,56.54050940,Radars
27.27978630,55.89690490,Radars
27.15449630,55.90752230,Radars
27.66907140,57.18468320,Radars
27.13313050,57.00384250,Radars
27.21486510,57.15537230,Radars
24.32109650,56.92776390,Radars
25.08691820,56.62497670,Radars
24.35849730,57.74913660,Radars
24.05310360,56.84208490,Radars
23.97859450,56.79915260,Radars
23.87701120,56.74091710,Radars
23.98151550,56.80055230,Radars
24.06384590,56.85754270,Radars
24.06400280,56.85662840,Radars
24.70719520,56.75369340,Radars
24.39606420,56.91977870,Radars
24.39980730,57.03918300,Radars
24.39112900,57.03672620,Radars
24.39420280,57.03798640,Radars
24.38943390,57.03645260,Radars
24.40150380,57.03920490,Radars
24.45361380,57.05581530,Radars
24.62890420,57.11383270,Radars
24.62865200,57.11408020,Radars
24.52126440,56.87773290,Radars
24.51109880,56.83176290,Radars
24.50959150,56.83219580,Radars
25.29308620,57.30254480,Radars
24.28869950,57.12753380,Radars
24.16966440,57.08662650,Radars
24.33004710,57.12835700,Radars
23.87726070,56.96410530,Radars
23.76460790,56.90561640,Radars
23.89186260,56.95984700,Radars
23.89202360,56.95999610,Radars
24.20751040,56.84508340,Radars
24.22881250,56.83438370,Radars
24.15846350,56.81205010,Radars
24.18530170,56.87057990,Radars
24.31694980,57.03680720,Radars
24.34441570,57.18471590,Radars
24.32049040,57.05527270,Radars
24.20562740,56.94320680,Radars
24.26826240,56.99749380,Radars
24.12762880,56.90785420,Radars
24.12803650,56.90733280,Radars
24.08717040,56.91412150,Radars
24.22419910,56.95455850,Radars
24.13211350,57.01936050,Radars
24.22959570,56.88893450,Radars
24.21177510,56.96448540,Radars
24.20161490,56.90896710,Radars
24.19030130,56.97400040,Radars
24.19062850,56.97367300,Radars
24.19009750,56.97421380,Radars
24.04862170,56.93735410,Radars
24.00617840,56.96642720,Radars
24.03741000,56.92717990,Radars
24.02336060,56.94060250,Radars
24.25298450,56.98113360,Radars
24.23265340,56.91289740,Radars
24.12919520,57.00671990,Radars
24.24474700,56.88263700,Radars
24.21821100,56.62033800,Radars
24.28883300,57.12744900,Radars
24.87483300,57.26249300,Radars
27.32837700,56.50147100,Radars
23.78875000,56.68628400,Radars
25.02931000,56.77901400,Radars
25.73287900,56.16515000,Radars
27.14419100,56.54139800,Radars
22.01995200,56.67331300,Radars
23.68217900,56.40875400,Radars
25.65352000,56.59991400,Radars
25.03085600,57.37536300,Radars
25.49949400,57.28117400,Radars
25.16379600,57.20702500,Radars
24.31627700,57.04494100,Radars
24.34415700,57.18389000,Radars
24.38519700,56.74329700,Radars
24.12047700,56.93318600,Radars
24.11877500,56.93173900,Radars
22.92279600,57.03501900,Radars
21.33545000,56.58268200,Radars
24.87570763,56.80809160,Radars
23.83457869,56.95809348,Radars
23.91106725,56.95638672,Radars
23.91504765,56.95618489,Radars
24.03832197,56.83351500,Radars
24.04089689,56.83479453,Radars
24.42089081,56.84677764,Radars
23.94292116,56.88599814,Radars
24.06027320,56.94132530,Radars
24.20748889,57.10296514,Radars
24.67587233,57.14427853,Radars
24.04940687,56.93791529,Radars
24.21796560,56.98661263,Radars
23.82119179,56.68761025,Radars
23.85599613,56.72732705,Radars
24.24734116,56.80266414,Radars
24.42254305,56.84687152,Radars
24.37551051,56.95964368,Radars
24.13846493,56.93485473,Radars
24.17284012,56.92576303,Radars
24.04139310,56.89913526,Radars
24.31629270,56.92930953,Radars
24.76349205,56.82350330,Radars
26.73339486,56.07597108,Radars
26.07006500,56.54085100,Radars
23.35908741,56.91265871,Radars
21.18628353,56.53689204,Radars
22.03578472,57.27396499,Radars
22.56758362,56.68387433,Radars
24.16261554,56.46524519,Radars
24.68416840,56.76455584,Radars
24.62985367,56.79403674,Radars
25.26184648,57.46512585,Radars
25.03460974,57.18255870,Radars
24.37179565,57.70252782,Radars
24.41948801,57.22764843,Radars
23.74262989,56.63041435,Radars
23.66834342,56.95788873,Radars
24.25346732,56.98071265,Radars
24.18067753,56.93053308,Radars
