X,Y,TYPE,SPEED,DIRTYPE,DIRECTION
24.00617840,56.96642720,1,0,0,0
24.03741000,56.92717990,1,0,0,0
24.02336060,56.94060250,1,0,0,0
24.25298450,56.98113360,1,0,0,0
24.23265340,56.91289740,1,0,0,0
24.12919520,57.00671990,1,0,0,0
24.24474700,56.88263700,1,0,0,0
24.21821100,56.62033800,1,0,0,0
24.28883300,57.12744900,1,0,0,0
24.87483300,57.26249300,1,0,0,0
27.32837700,56.50147100,1,0,0,0
23.78875000,56.68628400,1,0,0,0
25.02931000,56.77901400,1,0,0,0
25.73287900,56.16515000,1,0,0,0
27.14419100,56.54139800,1,0,0,0
22.01995200,56.67331300,1,0,0,0
23.68217900,56.40875400,1,0,0,0
25.65352000,56.59991400,1,0,0,0
25.03085600,57.37536300,1,0,0,0
25.49949400,57.28117400,1,0,0,0
25.16379600,57.20702500,1,0,0,0
24.31627700,57.04494100,1,0,0,0
24.34415700,57.18389000,1,0,0,0
24.38519700,56.74329700,1,0,0,0
24.12047700,56.93318600,1,0,0,0
24.11877500,56.93173900,1,0,0,0
22.92279600,57.03501900,1,0,0,0
21.33545000,56.58268200,1,0,0,0
24.87570763,56.80809160,1,0,0,0
23.83457869,56.95809348,1,0,0,0
23.91106725,56.95638672,1,0,0,0
23.91504765,56.95618489,1,0,0,0
24.03832197,56.83351500,1,0,0,0
24.04089689,56.83479453,1,0,0,0
24.42089081,56.84677764,1,0,0,0
23.94292116,56.88599814,1,0,0,0
24.06027320,56.94132530,1,0,0,0
24.20748889,57.10296514,1,0,0,0
24.67587233,57.14427853,1,0,0,0
24.04940687,56.93791529,1,0,0,0
24.21796560,56.98661263,1,0,0,0
23.82119179,56.68761025,1,0,0,0
23.85599613,56.72732705,1,0,0,0
24.24734116,56.80266414,1,0,0,0
24.42254305,56.84687152,1,0,0,0
24.37551051,56.95964368,1,0,0,0
24.13846493,56.93485473,1,0,0,0
24.17284012,56.92576303,1,0,0,0
24.04139310,56.89913526,1,0,0,0
24.31629270,56.92930953,1,0,0,0
24.76349205,56.82350330,1,0,0,0
26.73339486,56.07597108,1,0,0,0
26.07006500,56.54085100,1,0,0,0
23.35908741,56.91265871,1,0,0,0
21.18628353,56.53689204,1,0,0,0
22.03578472,57.27396499,1,0,0,0
22.56758362,56.68387433,1,0,0,0
24.16261554,56.46524519,1,0,0,0
24.68416840,56.76455584,1,0,0,0
24.62985367,56.79403674,1,0,0,0
25.26184648,57.46512585,1,0,0,0
25.03460974,57.18255870,1,0,0,0
24.37179565,57.70252782,1,0,0,0
24.41948801,57.22764843,1,0,0,0
23.74262989,56.63041435,1,0,0,0
23.66834342,56.95788873,1,0,0,0
24.25346732,56.98071265,1,0,0,0
24.18067753,56.93053308,1,0,0,0
